﻿ID;Country;Year;Month;Day;Topic;Short Description;Short Description II;Socioeconomic Equality;Political Equality;Legal Equality;Type of Referendum;Result;No votes;Yes votes;Empty votes;Invalid votes;Total electorate;Source;Freedom House Index ;;;;;;;;;
1;Bolivia;2009;1;25;Large-scale land holding as from 5'000 hectares;;"Among other things, Bolivia’s new Constitution guaranteed ownership of natural resources, as well as ownership of State enterprises by the Bolivian people “to prevent the recurrence of any processes of privatization of State corporations and natural resources that we saw over the past 25 years”, he said.

Further, the new Constitution brought together the concept of departmental, municipal and indigenous autonomy with a vision of integration and unity, he continued.  The Constitution also placed limits on the extent of land ownership and set up what he called a “pluralistic property regime” that included private, State and communally held property.";n.a.;n.a.;n.a.;mandatory;1;469385;1956596;893198;188551;3891316;https://www.un.org/press/en/2009/090127_Bolivia.doc.htm;Partly Free;;;;;;;;;
2;Bolivia;2009;1;25;Large-scale land holding as from 10'000 hectares;;;n.a.;n.a.;n.a.;mandatory;-1;1956596;469385;893198;188551;3891316;;Partly Free;;;;;;;;;
3;Bolivia;2009;1;25;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;1296175;2064397;59528;91581;3891316;;Partly Free;;;;;;;;;
4;Bolivia;2008;8;10;Confidence vote for the President's policy;In order to officially revoke the president the majority in the referendum must exceed the majority of the election that enabled the president;;n.a.;n.a.;n.a.; Top down;1;1017037;2103872;134098;115973;4047706;;Partly Free;;;;;;;;;
5;Bolivia;2006;7;2;Departmental autonomy;in the midst of a heavy political and social crisis, not more valuable info available;;n.a.;n.a.;n.a.;Top down;-1;1680017;1237312;117368;220995;3713376;https://www.sudd.ch/event.php?lang=en&id=bo012006;Partly Free;;;;;;;;;
6;Bolivia;2004;7;18;Energy policy - Use of income from gas for social and infrastructural purposes;;"Under these proposals, nearly all functions of government would pass into the 
hands of the local administrations, such as control over natural resources and 
the rents arising from them, control of the size (and ownership) of landholdings, 
policing and responsibility for the judiciary. Indige- nous people are dismissed as 
“a minority”, and their collective landholdings would be put at risk.";-1;0;0;Top down;1;731021;1179893;445435;312918;4461198;http://www.boliviainfoforum.org.uk/documents/535424538_BIF%20Bulletin%20Special%20edition%20May%202008.pdf;Partly Free;;;;;;;;;
7;Bolivia;2004;7;18;Energy policy - Abolition of Law 1689 on fossil fuels;;;-1;0;0;Top down;1;275742;1788694;289914;614082;4458293;;Partly Free;;;;;;;;;
8;Bolivia;2004;7;18;Energy policy - Exchanging gas for access to the Pacific Ocean;;;-1;0;0;Top down;1;870772;1055529;457699;286106;4461198;;Partly Free;;;;;;;;;
9;Bolivia;2004;7;18;Energy policy - Nationalisation of fossil fuels;;;-1;0;0;Top down;1;162130;1913642;260435;333924;4461198;;Partly Free;;;;;;;;;
10;Bolivia;2004;7;18;Energy policy - Yacimientos Petroliferos Fiscales Bolivianos (YPFB);;;-1;0;0;Top down;1;275742;1788694;289914;324168;4458293;;Partly Free;;;;;;;;;
11;Brazil;2000;9;7;Repayment of external debt without public consultation;Unofficial consultation initiated by development NGOs and the Bishop conference in  order to get Brazil debt free;;0;0;0;Top down;-1;5765954;182462;57954;23959;n.a.;https://c2d.ch/referendum/BR/5bbbfa3292a21351232e3d8d;Partly Free;;;;;;;;;
12;Brazil;2000;9;7;Continuation of the agreement with the IMF;Unofficial consultation initiated by development NGOs and the Bishop conference in  order to get Brazil debt free;;0;0;0;Top down;-1;5646862;280442;76574;26451;n.a.;https://c2d.ch/referendum/BR/5bbbfa3292a21351232e3d8d;Partly Free;;;;;;;;;
13;Brazil;2000;9;7;Repayment of internal debt to financiers;Unofficial consultation initiated by development NGOs and the Bishop conference in  order to get Brazil debt free;;0;0;0;Top down;-1;5768563;158995;80481;22290;n.a.;https://c2d.ch/referendum/BR/5bbbfa3292a21351232e3d8d;Partly Free;;;;;;;;;
14;Brazil;1993;4;21;Form of government - Option B: Presidential system;;"Initially, the parliament intended to submit only one single question to the ballot with the three options Monarchy, Presidential Republic and Parliamentary Republic. But finally it decided to submit two separate questions: one on the form of state and the other on the form of government. Another possibility would have been the Presidential Monarchy.

It is striking that almost one fifth of the votes cast was invalid.

The results published by the supreme electoral tribunal (Tribunal Superior Eleitoral) are lower. Moreover its figures are contradictory as the sum of all votes cast is not equal. However, this should have been the case, as both questions were phrased on the same ballot slip. The slightly higher results of Nohlen are consistent, but the invalid votes of the first submittal are mixed up with those in favour of the Monarchy.";0;-1;0;mandatory;1;16518028;37156884;3467181;9868316;90256552;https://c2d.ch/referendum/BR/5bbbf3af92a21351232e286d;Partly Free;;;;;;;;;
15;Brazil;1993;4;21;Form of government - Option A: Parliamentary system;;;0;1;0;mandatory;-1;37156884;16518028;3467181;9868316;90256552;;Partly Free;;;;;;;;;
16;Brazil;1993;4;21;Form of state - Option B: Republic;;;0;1;0;mandatory;1;6843196;44266608;7030815;8869790;90256552;;Partly Free;;;;;;;;;
17;Brazil;1993;4;21;Form of state - Option A: Monarchy;;;0;-1;0;mandatory;-1;44266608;6843196;7030815;8869790;90256552;;Partly Free;;;;;;;;;
18;Chile;2011;10;8;Introduction of binding popular votes;;"In May 2011 student, teacher and higher education organizations and trade 
unions protested against the educational politics of the government. Amonst 
other, they demanded free education and the subordination of all educational establishments 
to the ministry of education. On 25 September 2011, the head of the movement ""Mesa Social por la Educación Pública) announced a popular vote with four questions. It deposited the result at the government on 18 October 2011.";n.a.;n.a.;n.a.;Top down;1;110296;1350749;8975;10098;n.a.;https://c2d.ch/referendum/CL/5bbc014f92a21351232e54d7;Free;;;;;;;;;
