﻿ID;Country;Schweiz;Year;Month;Day;Topic;Short Description;Socioeconomic  Equality;Political Equality;Legal Equality;Type of Referendum;Binding;Governments recommendation;Turnout (%);Yes-Votes (%);No-Votes (%);Blank Votes;Invalid Votes;Blank or Invalid Votes;Turnout Quorum;Approval Quorum;Approved;Adopted;Implemented;Initiators (bottom-up);Vote on day of election;Other proposals of that day;Contextual Socioeconomic Equality (GINI);Contextual Socioeconomic Equality (GINI Average);Contextual Political Equality (power by social group);Contextual Political Equality (power by socio economic position);Contextual Legal Equality ;Age of Democracy; Majoritarian vs. Consensus Democracy ;Electoral System;First use of DD;Legal introduction of DD;Judiciary Review;Allowed to initiate optional referenda;Equality as priority(EB82.3) (%);Trust in politicians
1;Andorra;0;1993;3;14;Constitution;;n.a.;n.a.;n.a.;top-down;1;n.a.;75,74;74,19;25,81;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;.;n.a.;n.a.;n.a.;22;n.a.;n.a.;1971;1977;n.a.;"2;3";n.a.;n.a.
2;Austria;0;1994;6;12;EU membership;;n.a.;n.a.;n.a.;mandatory;1;n.a.;82,35;66,58;33,42;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;30,3;1,79;1,29;0,977268351;70;4;List PR;1938;1920;1a;"3;4";18;3,71362698
3;Austria;0;2013;1;20;Future of the army: professional army or general conscription ;Referendum on the abolition of general military conscription which apllied to all male citizens;0;0;1;top-down;0;n.a.;52,43;59,68;40,32;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;30,8;30,3;1,79;1,29;n.a.;70;4;List PR;1938;1920;n.a.;n.a.;n.a.;3,71362698
4;Bulgaria;0;2013;1;27;Building a new nuclear plant;;0;0;0;bottom-up;0;n.a.;20,22;60,6;37,96;n.a.;n.a.;1,44;50%, opt.: 20%;x;1;0;0;The Socialist Party ;0;0;36,6;35;1,69;1,29;0,910051587;26;n.a.;List PR;1922;1922;"1 ; 2";"3;5";14;1,897786434
5;Bulgaria;0;2015;10;25;Introduction of electronic voting;Referendum on the question if online-voting (internet) should be introduced for elections;0;0;0;top-down;0;n.a.;39,34;69,52;25,99;n.a.;n.a.;4,52;n.a.;x;1;0;0;n.a.;0;0;n.a.;35;1,69;1,29;n.a.;26;n.a.;List PR;1922;1922;n.a.;.;14;1,897786434
6;Croatia;0;2012;1;22;EU membership;;n.a.;n.a.;n.a.;mandatory;1;n.a.;43,51;66,27;33,13;n.a.;n.a.;n.a.;50%;majority in case of association with other states;1;1;1;n.a.;0;0;32,5;32,1;n.a.;n.a.;0,832093101;24;n.a.;List PR;1991;1991;2;"1;3;5";n.a.;1,988890342
7;Croatia;0;2013;12;1;Marriage as a union between a man and a woman/Against same-sex Marriage;Referendum against same-sex marriage;0;0;-1;bottom-up;1;n.a.;37,88;66,28;33,72;n.a.;n.a.;n.a.;50%;majority in case of association with other states;1;1;1;"Catholic group ""In the Name of the Family""";0;0;32;32,1;n.a.;n.a.;0,832093101;24;n.a.;List PR;1991;1991;n.a.;n.a.;n.a.;1,988890342
8;Cyprus;0;2004;4;24;Foundation of a Reunified Republic of Cyprus;Referendum on reuniting the island of Cyprus;n.a.;n.a.;n.a.;top-down;1;n.a.;89,18;24,17;75,83;n.a.;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;30,1;32,6;0,96;1,02;0,867808255;39;n.a.;List PR;1950;1950;1;n.a.;22;1,988890342
9;Czech Republic;0;2003;6;14;EU membership;;n.a.;n.a.;n.a.;mandatory;1;n.a.;55,21;77,33;22,67;n.a.;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;26,4;2,4;1,61;0,960343048;23;n.a.;n.a.;2003;2003;2;n.a.;10;1,73041625
10;Denmark;0;1992;6;2;Treaty of Maastricht ;;n.a.;n.a.;n.a.;mandatory;1;n.a.;83,05;49,28;50,72;n.a.;n.a.;n.a.;30%, const.: 40%;x;0;0;0;n.a.;0;0;n.a.;26,7;3,42;2,63;0,992369276;115;3;List PR;1916;1915;2;"3;4";24;4,704062483
11;Denmark;0;1993;5;18;Revised Treaty of Maastricht ;;n.a.;n.a.;n.a.;top-down;1;n.a.;86,47;56,74;43,26;n.a.;n.a.;n.a.;30%, const.: 40%;x;1;1;1;n.a.;0;0;n.a.;26,7;3,42;2,63;0,992369276;115;3;List PR;1916;1915;n.a.;n.a.;24;4,704062483
12;Denmark;0;1998;5;28;Amsterdam Treaty;;n.a.;n.a.;n.a.;mandatory;1;n.a.;76,24;55,1;44,9;n.a.;n.a.;n.a.;30%, const.: 40%;x;1;1;1;n.a.;0;0;n.a.;26,7;3,42;2,63;0,992369276;115;3;List PR;1916;1915;n.a.;n.a.;24;4,704062483
13;Denmark;0;2000;9;28;Introduction of Euro;;n.a.;n.a.;n.a.;mandatory;1;n.a.;87,6;46,78;53,22;n.a.;n.a.;n.a.;30%, const.: 40%;x;0;0;0;n.a.;0;0;n.a.;26,7;3,42;2,63;0,992369276;115;3;List PR;1916;1915;n.a.;n.a.;24;4,704062483
14;Denmark;0;2009;6;7;Female succession to throne;Referendum on the abolition of male-preference primogeniture to the Denish throne;0;0;1;mandatory;1;n.a.;58,32;85,35;14,65;n.a.;n.a.;n.a.;30%, const.: 40%;x;1;1;1;n.a.;0;0;26,7;26,7;3,42;2,63;0,992369276;115;3;List PR;1916;1915;n.a.;n.a.;24;4,704062483
